"Category (includes Place of Service: ""Hospital"" or ""Clinic"")",CMS Shoppable and McKenzie    Top 300,Item Number,McKenzie Health System                                                      Item Description                                                  (Note:  all information is current as of 12/31/21),Primary Code,Alternate Code/ NDC/ Revenue Code, Gross Charge ,Discounted Cash Price, De-Identified Minimum Negotiated Price , De-Identified Maximum Negotiated Price ,Aetna Negotiated Price,Blue Cross Blue Shield Negotiated Price,Blue Care Network Negotiated Price,HAP HMO Negotiated Price,HAP PPO Negotiated Price,HAP Preferred PPO Negotiated Price,McLaren HMO Negotiated Price,McLaren Health Advantage Negotiated Price,Medicaid Managed Care Blue Cross Complete Negotiated Price,Medicaid Managed Care Meridian Negotiated Price,Medicaid Managed Care United Healthcare Negotiated Price,Aetna Medicare Advantage Negotiated Price,BCN Medicare Advantage Negotiated Price,Medicare Advantage HAP Senior Plus Negotiated Price,Medicare Advantage Humana Choice Care PPO Negotiated Price,McLaren Medicare Advantage Negotiated Price,Medicare Plus Blue Negotiated Price,Priority Health Medicare Advantage Negotiated Price,Priority Health HMO Negotiated Price,Priority Health PPO Negotiated Price,United Healthcare Negotiated Price
Clinic,,73989,I&D ACNE SURGERY,10040,, $175.00 , $140.00 , $65.16 , $140.22 , $109.29 , $140.22 , $140.22 , $102.71 , $102.71 , $102.71 , $94.67 , $94.67 , $75.22 , $75.22 , $75.22 , $112.46 , $112.46 , $112.46 , $112.46 , $112.46 , $112.46 , $112.46 , $65.16 , $65.16 , $96.06 
Clinic,,73990,I&D ABSCESS SIMPLE OR SINGLE,10060,, $185.00 , $148.00 , $79.51 , $148.42 , $121.63 , $148.42 , $148.42 , $111.66 , $111.66 , $111.66 , $104.88 , $104.88 , $79.51 , $79.51 , $79.51 , $118.88 , $118.88 , $118.88 , $118.88 , $118.88 , $118.88 , $118.88 , $122.22 , $122.22 , $107.67 
Clinic,,73991,I&D ABSCESS COMPLICATED,10061,, $344.00 , $275.20 , $147.85 , $254.61 , $213.34 , $254.61 , $254.61 , $197.68 , $197.68 , $197.68 , $181.86 , $181.86 , $147.85 , $147.85 , $147.85 , $221.05 , $221.05 , $221.05 , $221.05 , $221.05 , $221.05 , $221.05 , $221.87 , $221.87 , $186.70 
Clinic,,73992,I&D PILONIDAL CYST SIMPLE,10080,, $371.00 , $296.80 , $125.62 , $296.84 , $210.74 , $296.84 , $296.84 , $172.60 , $172.60 , $172.60 , $174.90 , $174.90 , $159.46 , $159.46 , $159.46 , $238.40 , $238.40 , $238.40 , $238.40 , $238.40 , $238.40 , $238.40 , $125.62 , $125.62 , $168.90 
Clinic,,73993,I&D OF PILONIDAL CYST COMPLICATED,10081,, $547.00 , $437.60 , $209.94 , $410.00 , $307.86 , $410.00 , $410.00 , $268.91 , $268.91 , $268.91 , $270.92 , $270.92 , $235.10 , $235.10 , $235.10 , $351.50 , $351.50 , $351.50 , $351.50 , $351.50 , $351.50 , $351.50 , $209.94 , $209.94 , $261.66 
Clinic,,73994,INC&REM FBODY SUBCUT TISSUE SIMPLE,10120,, $310.00 , $248.00 , $125.19 , $234.23 , $151.57 , $234.23 , $234.23 , $138.21 , $138.21 , $138.21 , $142.35 , $142.35 , $133.24 , $133.24 , $133.24 , $199.21 , $199.21 , $199.21 , $199.21 , $199.21 , $199.21 , $199.21 , $125.19 , $125.19 , $137.26 
Clinic,,73995,INC&REM FBODY SUBCUT TISSUES COMPLEX,10121,, $557.00 , $445.60 , $226.97 , $415.36 , $277.07 , $415.36 , $415.36 , $270.50 , $270.50 , $270.50 , $273.42 , $273.42 , $239.40 , $239.40 , $239.40 , $357.93 , $357.93 , $357.93 , $357.93 , $357.93 , $357.93 , $357.93 , $226.97 , $226.97 , $265.03 
Clinic,,73996,I&D HEMATOMA- SEROMA OR FLUID COLLECT,10140,, $259.00 , $207.20 , $111.32 , $207.05 , $172.30 , $207.05 , $207.05 , $158.19 , $158.19 , $158.19 , $147.70 , $147.70 , $111.32 , $111.32 , $111.32 , $166.43 , $166.43 , $166.43 , $166.43 , $166.43 , $166.43 , $166.43 , $145.22 , $145.22 , $151.86 
Clinic,,73997,PUNC ASPIR ABSCESS HEMA-BULLA OR CYST,10160,, $201.00 , $160.80 , $86.39 , $157.03 , $131.39 , $157.03 , $157.03 , $127.08 , $127.08 , $127.08 , $120.98 , $120.98 , $86.39 , $86.39 , $86.39 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $115.40 , $115.40 , $124.22 
Clinic,,73998,I&D COMPLEX POST OP WOUND INFECTION,10180,, $505.00 , $404.00 , $217.05 , $404.43 , $262.98 , $404.43 , $404.43 , $246.10 , $246.10 , $246.10 , $239.62 , $239.62 , $217.05 , $217.05 , $217.05 , $324.51 , $324.51 , $324.51 , $324.51 , $324.51 , $324.51 , $324.51 , $217.61 , $217.61 , $233.32 
Clinic,,74008,PARING OR CUTTING BENIGN HYPERK 1 LESION,11055,, $133.00 , $106.40 , $19.59 , $106.70 , $62.01 , $106.70 , $106.70 , $48.53 , $48.53 , $48.53 , $48.42 , $48.42 , $57.16 , $57.16 , $57.16 , $85.47 , $85.47 , $85.47 , $85.47 , $85.47 , $85.47 , $85.47 , $19.59 , $19.59 , $46.92 
